37.27599280, -114.89934923, "Double BM                      ", "632 ", "Elev=6372  ft, Prom=952  ft, BM                     ", 0, 3, 1334763110
41.42510706, -115.70842977, "Double Mountain (Bone Mts)     ", "319 ", "Elev=8151  ft, Prom=1417 ft, BM     Range HPT*      ", ff0000, 3, 1334763110
39.01629222, -115.79480740, "Dough BM                       ", "835 ", "Elev=6913  ft, Prom=723  ft, BM                     ", 0, 3, 1334763110
37.73986939, -114.21760002, "Dow Mountain                   ", "1234", "Elev=6938  ft, Prom=324  ft, Spot                   ", 0, 3, 1334763110
38.91662339, -117.89413629, "Downeyville BM                 ", "1364", "Elev=5375  ft, Prom=?    , BM                       ", 0, 3, 1334763110
38.18115600, -117.62380084, "Doyle Peak                     ", "1328", "Elev=7083  ft, Prom=113  ft, Spot                   ", 0, 3, 1334763110
39.44096851, -118.08143570, "Driscoll Peak                  ", "1274", "Elev=6418  ft, Prom=278  ft, Spot                   ", 0, 3, 1334763110
40.51065428, -115.49742107, "Drown Peak                     ", "1292", "Elev=10,198 ft, Prom=237  ft, Spot                  ", 0, 3, 1334763110
36.50906895, -114.92485404, "Dry BM                         ", "390 ", "Elev=3996  ft, Prom=1294 ft, BM                     ", ff0000, 3, 1334763110
38.51908824, -119.05583840, "Dry BM                         ", "1383", "Elev=8141  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.36863199, -116.36030053, "Dry Creek Mountain             ", "1024", "Elev=8391  ft, Prom=531  ft, Spot                   ", 0, 3, 1334763110
39.58428431, -115.51599402, "Dry Mountain                   ", "647 ", "Elev=7576  ft, Prom=942  ft, BM                     ", 0, 3, 1334763110
40.66638920, -119.08700070, "Dry Mountain (Pahsupp Mts)     ", "320 ", "Elev=6529  ft, Prom=1416 ft, BM     Range HPT*      ", ff0000, 3, 1334763110
39.08056863, -119.87790616, "Duane Bliss Peak               ", "846 ", "Elev=8658  ft, Prom=718  ft, Spot                   ", 0, 3, 1334763110
39.11205005, -115.84442818, "Duckwater Peak                 ", "966 ", "Elev=7494  ft, Prom=584  ft, Spot                   ", 0, 3, 1334763110
38.93672594, -115.42967471, "Duckwater Peak                 ", "1060", "Elev=11,175 ft, Prom=495  ft, Spot                  ", 0, 3, 1334763110
41.65771839, -118.73200276, "Duffer Peak (Pine Forest Rng)  ", "22  ", "Elev=9428  ft, Prom=4139 ft, Spot, Range HPT, WldHpt   ", ff00ff, 3, 1334763110
40.80096526, -117.89238498, "Dun Glen Peak                  ", "317 ", "Elev=7447  ft, Prom=1420 ft, BM                     ", ff0000, 3, 1334763110
35.55975348, -114.76614388, "Dupont Mtn                     ", "1137", "Elev=2438  ft, Prom=420  ft, Spot                   ", 0, 3, 1334763110
38.44758352, -114.66958605, "Dutch John Mountain            ", "120 ", "Elev=8867  ft, Prom=2360 ft, BM                     ", 80, 3, 1334763110
39.86413542, -118.06590524, "Eagle BM                       ", "1083", "Elev=7618  ft, Prom=475  ft, BM                     ", 0, 3, 1334763110
38.94648316, -114.22293096, "Eagle BM                       ", "623 ", "Elev=10,857 ft, Prom=971  ft, BM                     ", 0, 3, 1334763110
36.63736334, -116.15635033, "Eagle BM (Specter Range)       ", "435 ", "Elev=4876  ft, Prom=1223 ft, VABM   Range HPT       ", ff0000, 3, 1334763110
39.53026416, -116.80869813, "Eagle Butte                    ", "853 ", "Elev=8401  ft, Prom=711  ft, Spot                   ", 0, 3, 1334763110
38.81119209, -119.48558335, "Eagle Mountain                 ", "1025", "Elev=8930  ft, Prom=531  ft, Spot                   ", 0, 3, 1334763110
37.04637439, -115.36119069, "East BM (Desert Hills)         ", "268 ", "Elev=5614  ft, Prom=1552 ft, BM     Hills HPT       ", ff0000, 3, 1334763110
38.94254069, -119.90726677, "East Peak                      ", "1225", "Elev=9591  ft, Prom=331  ft, VABM   CHPT            ", 0, 3, 1334763110
38.52325381, -119.29012180, "East Sister                    ", "858 ", "Elev=10,404 ft, Prom=704  ft, BM                    ", 0, 3, 1334763110
38.06678999, -118.34948153, "Eastside BM                    ", "648 ", "Elev=7576  ft, Prom=942  ft, BM                     ", 0, 3, 1334763110
39.76237999, -117.51083416, "Edan BM                        ", "1242", "Elev=6697  ft, Prom=316  ft, BM                     ", 0, 3, 1334763110
41.24732183, -117.42943838, "Eden BM                        ", "1457", "Elev=6556  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.83986063, -117.43028844, "Edna Mountain                  ", "459 ", "Elev=6241  ft, Prom=1191 ft, Spot                   ", ff0000, 3, 1334763110
38.93188986, -114.89363843, "Egan BM                        ", "161 ", "Elev=10,125 ft, Prom=2060 ft, BM                    ", 80, 3, 1334763110
39.87203346, -114.92359336, "Egan Peak                      ", "1252", "Elev=7441  ft, Prom=305  ft, Spot                   ", 0, 3, 1334763110
41.86465223, -117.52985566, "Eightmile Mountain             ", "933 ", "Elev=7875  ft, Prom=615  ft, Spot                   ", 0, 3, 1334763110
36.77101767, -114.98189268, "Elbow BM                       ", "1397", "Elev=3717  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.11737101, -117.00597500, "Elephant Head                  ", "673 ", "Elev=8405  ft, Prom=905  ft, Spot                   ", 0, 3, 1334763110
41.26698644, -118.90508732, "Elephant Mountain              ", "309 ", "Elev=5934  ft, Prom=1442 ft, BM, WldHpt             ", ff0000, 3, 1334763110
40.89443712, -115.63019007, "Elko Mtn (Elko Hills)          ", "153 ", "Elev=7509  ft, Prom=2092 ft, VABM   Hills HPT       ", 80, 3, 1334763110
37.45896287, -114.46745254, "Ella Mountain LO               ", "318 ", "Elev=7483  ft, Prom=1419 ft, BM                     ", ff0000, 3, 1334763110
41.78522203, -114.84027147, "Ellen D Mountain               ", "163 ", "Elev=8639  ft, Prom=2053 ft, BM     Range HPT       ", 80, 3, 1334763110
39.00528412, -115.32683396, "Ellison Cr BM                  ", "1199", "Elev=8326  ft, Prom=360  ft, BM                     ", 0, 3, 1334763110
39.26539090, -114.90240674, "Ely BM                         ", "582 ", "Elev=8001  ft, Prom=1021 ft, BM                     ", ff0000, 3, 1334763110
37.96027708, -117.89885458, "Emigrant Peak                  ", "829 ", "Elev=6789  ft, Prom=729  ft, BM                     ", 0, 3, 1334763110
39.40478132, -117.39300639, "Emigrant Peak                  ", "1001", "Elev=7848  ft, Prom=558  ft, Spot                   ", 0, 3, 1334763110
37.65667036, -114.32929020, "Empy Mountain                  ", "954 ", "Elev=6810  ft, Prom=599  ft, BM                     ", 0, 3, 1334763110
40.81539146, -118.18706441, "Eugene BM                      ", "1098", "Elev=7526  ft, Prom=456  ft, BM                     ", 0, 3, 1334763110
38.30154873, -118.39161715, "Excelsior Mountain             ", "428 ", "Elev=8700  ft, Prom=1240 ft, Inter.                 ", ff0000, 3, 1334763110
37.40626847, -117.72202569, "Fab BM                         ", "1356", "Elev=7814  ft, Prom=?    , BM                       ", 0, 3, 1334763110
39.75062345, -116.58035253, "Fagin Mountain                 ", "136 ", "Elev=9151  ft, Prom=2208 ft, BM     Range HPT       ", 80, 3, 1334763110
38.98290609, -117.77374955, "Fairview Peak                  ", "1210", "Elev=7758  ft, Prom=348  ft, Spot                   ", 0, 3, 1334763110
38.20216394, -114.68572755, "Fairview Peak                  ", "941 ", "Elev=7239  ft, Prom=609  ft, Spot                   ", 0, 3, 1334763110
39.22502485, -118.15257011, "Fairview Peak (Fairview Rng)   ", "93  ", "Elev=8307  ft, Prom=2593 ft, BM     Range HPT       ", 80, 3, 1334763110
39.89995913, -117.65838650, "Fan BM                         ", "1399", "Elev=4892  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.58485975, -115.37594766, "Favre BM                       ", "1142", "Elev=10,884 ft, Prom=419  ft, BM                    ", 0, 3, 1334763110
40.12402097, -117.83228032, "Fencemaker                     ", "419 ", "Elev=7283  ft, Prom=1263 ft, Spot                   ", ff0000, 3, 1334763110
40.21189919, -114.05504733, "Ferber Peak (Ferber Hills)     ", "745 ", "Elev=6621  ft, Prom=822  ft, Spot   Hills HPT       ", 0, 3, 1334763110
40.46907844, -114.06637069, "Ferguson BM                    ", "1018", "Elev=5565  ft, Prom=535  ft, BM                     ", 0, 3, 1334763110
40.45450651, -114.19923401, "Ferguson Mountain              ", "389 ", "Elev=7729  ft, Prom=1299 ft, Spot                   ", ff0000, 3, 1334763110
37.44159196, -114.36623105, "Fife Mountain                  ", "1113", "Elev=6500  ft, Prom=440  ft, Inter.                 ", 0, 3, 1334763110
36.36320126, -114.51271518, "Fire BM                        ", "524 ", "Elev=3950  ft, Prom=1110 ft, BM                     ", ff0000, 3, 1334763110
41.75582669, -119.40445121, "Fish BM                        ", "1064", "Elev=6511  ft, Prom=493  ft, BM                     ", 0, 3, 1334763110
40.97413273, -116.07956047, "Fish Creek Mountain            ", "649 ", "Elev=7841  ft, Prom=941  ft, Spot                   ", 0, 3, 1334763110
41.79705359, -118.68340485, "Fisher Peak                    ", "1204", "Elev=6775  ft, Prom=355  ft, Spot                   ", 0, 3, 1334763110
38.46538698, -116.40056233, "Flagstaff Mtn                  ", "292 ", "Elev=8820  ft, Prom=1492 ft, Inter.                 ", ff0000, 3, 1334763110
36.28664256, -115.62181867, "Fletcher Peak                  ", "1092", "Elev=10,253 ft, Prom=459  ft, Inter.                ", 0, 3, 1334763110
40.66554456, -114.61055254, "Flowery BM                     ", "276 ", "Elev=8956  ft, Prom=1528 ft, BM                     ", ff0000, 3, 1334763110
39.31997952, -119.61596320, "Flowery Peak                   ", "1112", "Elev=6585  ft, Prom=441  ft, BM                     ", 0, 3, 1334763110
37.86082962, -115.02661868, "Fort BM                        ", "1384", "Elev=5236  ft, Prom=?      , BM                     ", 0, 3, 1334763110
40.08144909, -115.29449659, "Fort BM                        ", "678 ", "Elev=8085  ft, Prom=897  ft, BM                     ", 0, 3, 1334763110
38.59527469, -114.45812264, "Fortification BM               ", "659 ", "Elev=8275  ft, Prom=928  ft, BM                     ", 0, 3, 1334763110
41.55224199, -119.93478281, "Fortynine Mountain             ", "369 ", "Elev=7558  ft, Prom=1328 ft, Spot                   ", ff0000, 3, 1334763110
36.51687134, -115.07850035, "Fossil BM                      ", "1416", "Elev=7081  ft, Prom=?      , BM                     ", 0, 3, 1334763110
37.72347900, -115.18425956, "Fossil Peak                    ", "361 ", "Elev=6486  ft, Prom=1346 ft, Spot                   ", ff0000, 3, 1334763110
35.46029076, -114.85880613, "Fourth of July Mountain        ", "1279", "Elev=3836  ft, Prom=256  ft, Spot                   ", 0, 3, 1334763110
41.78543515, -115.41916679, "Fox Creek Peak (Fox Creek Rng) ", "824 ", "Elev=9555  ft, Prom=735  ft, Spot   Range HPT*      ", 0, 3, 1334763110
38.19717198, -115.06509227, "Fox Mountain                   ", "476 ", "Elev=6900  ft, Prom=1168 ft, BM                     ", ff0000, 3, 1334763110
41.02533925, -119.55834044, "Fox Mountain                   ", "154 ", "Elev=8182  ft, Prom=2092 ft, Spot                   ", 80, 3, 1334763110
39.77904829, -119.85334002, "Freds Mountain (French Mts)    ", "288 ", "Elev=7193  ft, Prom=1496 ft, BM     Range HPT       ", ff0000, 3, 1334763110
39.01264927, -117.26369160, "French BM                      ", "311 ", "Elev=10,784 ft, Prom=1439 ft, BM                    ", ff0000, 3, 1334763110
36.91328727, -115.95091540, "French Peak                    ", "634 ", "Elev=5280  ft, Prom=950  ft, BM                     ", 0, 3, 1334763110
36.17914276, -114.99751913, "Frenchman Mtn                  ", "177 ", "Elev=4056  ft, Prom=1992 ft, BM     Range HPT       ", ff0000, 3, 1334763110
39.58637079, -119.55788320, "Frost BM                       ", "1371", "Elev=5612  ft, Prom=?      , BM                     ", 0, 3, 1334763110
36.62415644, -116.64025011, "Funeral BM                     ", "1447", "Elev=3526  ft, Prom=?      , BM                     ", 0, 3, 1334763110
39.51615181, -115.84828868, "Fusulina Peak                  ", "1321", "Elev=8100  ft, Prom=139  ft, Inter.                 ", 0, 3, 1334763110
37.39719385, -117.70216724, "Gab BM                         ", "1354", "Elev=7887  ft, Prom=?      , BM                     ", 0, 3, 1334763110
38.85916681, -117.85427578, "Gabbs BM                       ", "924 ", "Elev=7691  ft, Prom=627  ft, BM                     ", 0, 3, 1334763110
38.73059733, -118.10400679, "Gabbs Mountain                 ", "665 ", "Elev=6226  ft, Prom=916  ft, BM                     ", 0, 3, 1334763110
40.00379028, -119.23235561, "Gale BM                        ", "180 ", "Elev=6522  ft, Prom=1988 ft, BM                     ", ff0000, 3, 1334763110
38.87751924, -119.50353351, "Galena Peak                    ", "1314", "Elev=9420  ft, Prom=160  ft, Inter.                 ", 0, 3, 1334763110
36.97822670, -115.80228125, "Gam BM                         ", "1205", "Elev=5852  ft, Prom=352  ft, BM                     ", 0, 3, 1334763110
36.62908088, -115.86463581, "Game BM                        ", "1438", "Elev=4598  ft, Prom=?      , BM                     ", 0, 3, 1334763110
36.33361842, -114.97474672, "Game BM                        ", "885 ", "Elev=3543  ft, Prom=675  ft, BM                     ", 0, 3, 1334763110
37.00453125, -114.30022641, "Gap BM                         ", "740 ", "Elev=4008  ft, Prom=829  ft, BM                     ", 0, 3, 1334763110
38.29937087, -115.05209798, "Gap Mountain (Gap Mts)         ", "379 ", "Elev=7050  ft, Prom=1320 ft, Spot   Range HPT*      ", ff0000, 3, 1334763110
37.25538464, -114.31670360, "Garden Mountain                ", "876 ", "Elev=6303  ft, Prom=683  ft, BM                     ", 0, 3, 1334763110
38.31703081, -115.28523558, "Gardner BM                     ", "616 ", "Elev=6395  ft, Prom=980  ft, BM                     ", 0, 3, 1334763110
36.35368833, -114.86424227, "Garnet BM (Dry Lake Range)     ", "904 ", "Elev=3466  ft, Prom=644  ft, BM     Range HPT       ", 0, 3, 1334763110
35.89743744, -115.00762616, "Gas BM                         ", "1459", "Elev=2956  ft, Prom=?      , BM                     ", 0, 3, 1334763110
36.40067320, -115.18034526, "Gass Peak                      ", "165 ", "Elev=6946  ft, Prom=2043 ft, BM                     ", 80, 3, 1334763110
38.22412667, -115.30415683, "Gate BM                        ", "194 ", "Elev=7267  ft, Prom=1875 ft, BM                     ", ff0000, 3, 1334763110
39.04292715, -119.88088202, "Genoa Peak                     ", "204 ", "Elev=9150  ft, Prom=1810 ft, BM                     ", ff0000, 3, 1334763110
38.35910497, -116.77765484, "George BM (Mc Kinney Mts)      ", "345 ", "Elev=9324  ft, Prom=1379 ft, BM     Range HPT       ", ff0000, 3, 1334763110
38.83764934, -118.58106975, "Gil BM                         ", "775 ", "Elev=6382  ft, Prom=792  ft, BM                     ", 0, 3, 1334763110
38.15038582, -117.82824311, "Gilbert BM                     ", "1136", "Elev=7035  ft, Prom=421  ft, BM                     ", 0, 3, 1334763110
39.76923076, -115.81103943, "Gilson Peak                    ", "1270", "Elev=9100  ft, Prom=280  ft, Inter.                 ", 0, 3, 1334763110
39.91504746, -119.66630744, "Gin BM                         ", "1245", "Elev=6568  ft, Prom=314  ft, BM                     ", 0, 3, 1334763110
36.60524818, -114.58097723, "Glen BM                        ", "1085", "Elev=2982  ft, Prom=472  ft, BM                     ", 0, 3, 1334763110
41.79016399, -115.29027716, "Gods Pocket Peak               ", "506 ", "Elev=10,189 ft, Prom=1125 ft, BM                    ", ff0000, 3, 1334763110
37.95551883, -114.07039308, "Gold Bug Mtn                   ", "1158", "Elev=8340  ft, Prom=400  ft, Inter.                 ", 0, 3, 1334763110
36.27322719, -114.18486509, "Gold Butte                     ", "982 ", "Elev=5049  ft, Prom=571  ft, Spot                   ", 0, 3, 1334763110
36.07201578, -114.17265306, "Gold Cross Peak (Hiller Mts)   ", "302 ", "Elev=3422  ft, Prom=1470 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
38.74133603, -119.54541030, "Gold Hill                      ", "1332", "Elev=6361  ft, Prom=101  ft, Spot                   ", 0, 3, 1334763110
37.25215642, -117.30549545, "Gold Mountain (Gold Mtn Rng)   ", "86  ", "Elev=8164  ft, Prom=2722 ft, BM     Range HPT*      ", 80, 3, 1334763110
41.87772353, -114.43215904, "Gollaher Mountain              ", "196 ", "Elev=8157  ft, Prom=1853 ft, BM     Range HPT*      ", ff0000, 3, 1334763110
40.49946230, -114.29557081, "Goshute Peak                   ", "32  ", "Elev=9615  ft, Prom=3709 ft, BM     Range HPT       ", 8000, 3, 1334763110
39.52252429, -114.15296849, "Government Peak                ", "547 ", "Elev=7872  ft, Prom=1066 ft, Spot                   ", ff0000, 3, 1334763110
37.98603510, -114.05198798, "Government Peak                ", "452 ", "Elev=8783  ft, Prom=1200 ft, BM     Range HPT       ", ff0000, 3, 1334763110
40.81427174, -119.43062495, "Granite BM                     ", "787 ", "Elev=8961  ft, Prom=777  ft, BM                     ", 0, 3, 1334763110
41.85153837, -115.52716318, "Granite Mountain               ", "1388", "Elev=7225  ft, Prom=?    , Spot                     ", 0, 3, 1334763110
41.87925646, -118.47234454, "Granite Mountain               ", "1106", "Elev=7466  ft, Prom=446  ft, Spot                   ", 0, 3, 1334763110
41.97868124, -118.41195127, "Granite Mountain               ", "626 ", "Elev=7665  ft, Prom=965  ft, Spot                   ", 0, 3, 1334763110
40.28027114, -117.81705237, "Granite Mountain (East Range)  ", "77  ", "Elev=8423  ft, Prom=2846 ft, BM     Range HPT       ", 80, 3, 1334763110
40.27823599, -117.79360769, "Granite Peak                   ", "1200", "Elev=8339  ft, Prom=359  ft, Spot                   ", 0, 3, 1334763110
38.84396115, -114.25583956, "Granite Peak                   ", "747 ", "Elev=11,231 ft, Prom=822  ft, BM                    ", 0, 3, 1334763110
40.79110435, -119.43320483, "Granite Peak                   ", "47  ", "Elev=8974  ft, Prom=3470 ft, Spot   Range HPT       ", 8000, 3, 1334763110
39.84709093, -119.88411123, "Granite Peak (Sand Hills)      ", "1164", "Elev=6152  ft, Prom=394  ft, Inter. Hills HPT       ", 0, 3, 1334763110
41.66812214, -117.58887966, "Granite Peak (Santa Rosa Rng)  ", "18  ", "Elev=9732  ft, Prom=4400 ft, BM     CHPT Range HPT  ", ff00ff, 3, 1334763110
37.62094826, -115.64394885, "Grants Peak                    ", "1335", "Elev=7199  ft, Prom=89   ft, Spot                   ", 0, 3, 1334763110
38.83762686, -117.58388162, "Grantsville BM                 ", "1368", "Elev=7906  ft, Prom=?    , BM                       ", 0, 3, 1334763110
36.96523589, -117.14985812, "Grapevine Peak                 ", "17  ", "Elev=8743  ft, Prom=4558 ft, BM     Range HPT       ", ff00ff, 3, 1334763110
38.34818874, -114.67279999, "Grassy Mtn                     ", "175 ", "Elev=8613  ft, Prom=1993 ft, Spot                   ", ff0000, 3, 1334763110
39.19748843, -117.88890709, "Grayback (East Gate Range)     ", "513 ", "Elev=7510  ft, Prom=1120 ft, Inter. Range HPT*      ", ff0000, 3, 1334763110
40.71038944, -115.29964809, "Green BM                       ", "531 ", "Elev=10,836 ft, Prom=1091 ft, BM                    ", ff0000, 3, 1334763110
40.39564166, -115.50657828, "Green Mountain                 ", "1140", "Elev=10,680 ft, Prom=420  ft, Spot                  ", 0, 3, 1334763110
40.71011397, -115.28530741, "Green Mountain                 ", "1340", "Elev=9180  ft, Prom=80   ft, Spot                   ", 0, 3, 1334763110
36.11289839, -114.17196474, "Gregg Peak                     ", "1104", "Elev=2657  ft, Prom=449  ft, Spot                   ", 0, 3, 1334763110
41.02382358, -115.10485106, "Greys Peak                     ", "825 ", "Elev=10,674 ft, Prom=734  ft, BM                    ", 0, 3, 1334763110
36.23243365, -115.64608229, "Griffith Peak                  ", "1108", "Elev=11,059 ft, Prom=446  ft, Spot                  ", 0, 3, 1334763110
40.69788711, -115.90436074, "Grindstone Mountain            ", "456 ", "Elev=7377  ft, Prom=1197 ft, Spot                   ", ff0000, 3, 1334763110
36.15920843, -114.55952372, "Guardian Peak                  ", "1298", "Elev=2818  ft, Prom=226  ft, BM                     ", 0, 3, 1334763110
38.55653730, -115.29053770, "Gubler BM                      ", "401 ", "Elev=8094  ft, Prom=1281 ft, BM                     ", ff0000, 3, 1334763110
40.18761096, -118.35413411, "Gypsum BM                      ", "1103", "Elev=6309  ft, Prom=449  ft, BM                     ", 0, 3, 1334763110
37.60990483, -117.30202575, "Halfway BM                     ", "831 ", "Elev=6365  ft, Prom=728  ft, BM                     ", 0, 3, 1334763110
38.50993214, -116.14521200, "Halligan Mesa                  ", "375 ", "Elev=7296  ft, Prom=1322 ft, BM                     ", ff0000, 3, 1334763110
36.17858838, -114.64508478, "Hamblin Mountain               ", "722 ", "Elev=3310  ft, Prom=849  ft, BM                     ", 0, 3, 1334763110
41.68894976, -114.72576925, "Hanks Peak                     ", "931 ", "Elev=8236  ft, Prom=616  ft, Spot                   ", 0, 3, 1334763110
35.82911650, -115.08749635, "Hanna BM                       ", "892 ", "Elev=4243  ft, Prom=660  ft, BM                     ", 0, 3, 1334763110
36.24138482, -115.61141842, "Harris Mtn                     ", "645 ", "Elev=10,013 ft, Prom=943  ft, BM                    ", 0, 3, 1334763110
40.50823993, -114.71342324, "Hart BM                        ", "832 ", "Elev=8191  ft, Prom=727  ft, BM                     ", 0, 3, 1334763110
38.43721975, -116.90721664, "Hat Peak                       ", "614 ", "Elev=8644  ft, Prom=984  ft, Spot                   ", 0, 3, 1334763110
40.39660630, -116.78988730, "Havingdon Peak                 ", "348 ", "Elev=8201  ft, Prom=1374 ft, Spot                   ", ff0000, 3, 1334763110
36.64579639, -115.27021993, "Hay BM                         ", "1455", "Elev=6382  ft, Prom=?    , BM                       ", 0, 3, 1334763110
36.65777568, -115.20084690, "Hayford Peak (Sheep Range)     ", "6   ", "Elev=9912  ft, Prom=5412 ft, BM     Range HPT       ", ff, 3, 1334763110
41.27343643, -119.93413027, "Hays Canyon Peak               ", "164 ", "Elev=7920  ft, Prom=2050 ft, BM     Range HPT       ", 80, 3, 1334763110
41.65813650, -115.64035694, "Haystack Mountain              ", "646 ", "Elev=8196  ft, Prom=943  ft, BM                     ", 0, 3, 1334763110
39.68539342, -117.80699231, "Healy Peak                     ", "417 ", "Elev=8851  ft, Prom=1267 ft, BM                     ", ff0000, 3, 1334763110
38.42703484, -115.39369585, "Heath BM                       ", "203 ", "Elev=9354  ft, Prom=1812 ft, BM                     ", ff0000, 3, 1334763110
39.91240535, -116.21413473, "Henderson BM                   ", "801 ", "Elev=7905  ft, Prom=761  ft, BM                     ", 0, 3, 1334763110
39.20317958, -119.91058155, "Herlan Peak                    ", "951 ", "Elev=8860  ft, Prom=600  ft, Inter.                 ", 0, 3, 1334763110
39.40665923, -114.87686790, "Heusser Mountain               ", "338 ", "Elev=9411  ft, Prom=1391 ft, BM                     ", ff0000, 3, 1334763110
38.82787550, -116.30488802, "Hicks BM                       ", "381 ", "Elev=9101  ft, Prom=1316 ft, BM                     ", ff0000, 3, 1334763110
36.68829678, -114.87594895, "Hidden BM                      ", "1149", "Elev=5031  ft, Prom=406  ft, BM                     ", 0, 3, 1334763110
38.35463963, -116.45307051, "Hidden Mtn                     ", "1394", "Elev=8551  ft, Prom=?    , Spot                     ", 0, 3, 1334763110
40.24435341, -115.13936983, "High Bald Peaks                ", "98  ", "Elev=9252  ft, Prom=2539 ft, BM     Range HPT       ", 80, 3, 1334763110
40.19576643, -114.90971724, "High Peak                      ", "870 ", "Elev=9662  ft, Prom=689  ft, BM(I)                  ", 0, 3, 1334763110
36.25099922, -116.13436597, "High Peak                      ", "497 ", "Elev=4037  ft, Prom=1133 ft, BM                     ", ff0000, 3, 1334763110
37.89379319, -114.57866395, "Highland Peak                  ", "53  ", "Elev=9399  ft, Prom=3285 ft, VABM   Range HPT       ", 8000, 3, 1334763110
41.06480528, -118.38895106, "Hills BM                       ", "1185", "Elev=4907  ft, Prom=377  ft, BM                     ", 0, 3, 1334763110
40.48817122, -115.81256889, "Hilton BM                      ", "1405", "Elev=7149  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.66710651, -117.54062903, "Hinkey Summit                  ", "1442", "Elev=8540  ft, Prom=?    , BM(I)                    ", 0, 3, 1334763110
41.10849731, -119.42653740, "Hog Ranch Mountain             ", "514 ", "Elev=7700  ft, Prom=1120 ft, BM     Range HPT       ", ff0000, 3, 1334763110
35.74938854, -115.14081610, "Hole BM                        ", "1179", "Elev=3682  ft, Prom=382  ft, BM                     ", 0, 3, 1334763110
40.95076767, -115.12219719, "Hole in the Mtn Peak           ", "10  ", "Elev=11,306 ft, Prom=4846 ft, Spot   Range HPT  WldHpt     ", ff00ff, 3, 1334763110
41.97162324, -118.34487179, "Holloway Mountain              ", "588 ", "Elev=7640  ft, Prom=1016 ft, VABM                   ", ff0000, 3, 1334763110
39.44046373, -115.97015837, "Hoosac Mtn                     ", "1122", "Elev=8521  ft, Prom=435  ft, Spot                   ", 0, 3, 1334763110
36.32865860, -115.86904530, "Horse BM                       ", "680 ", "Elev=8493  ft, Prom=895  ft, BM                     ", 0, 3, 1334763110
38.63468820, -115.29405878, "Horse BM                       ", "535 ", "Elev=7638  ft, Prom=1085 ft, BM                     ", ff0000, 3, 1334763110
39.13694487, -116.46655770, "Horse BM                       ", "429 ", "Elev=9401  ft, Prom=1238 ft, BM                     ", ff0000, 3, 1334763110
40.16982334, -119.21188407, "Horse BM                       ", "636 ", "Elev=6807  ft, Prom=948  ft, BM                     ", 0, 3, 1334763110
39.15365453, -116.46522761, "Horse Heaven Mountain          ", "1003", "Elev=9215  ft, Prom=556  ft, Spot                   ", 0, 3, 1334763110
40.27015390, -116.95212099, "Horse Mountain                 ", "383 ", "Elev=8213  ft, Prom=1313 ft, Spot                   ", ff0000, 3, 1334763110
40.71847510, -115.34582969, "Horse Mountain                 ", "1313", "Elev=8582  ft, Prom=162  ft, Spot                   ", 0, 3, 1334763110
38.29838058, -114.63333277, "Horseshoe BM (Fairview Rng)    ", "399 ", "Elev=7875  ft, Prom=1286 ft, BM     Range HPT       ", ff0000, 3, 1334763110
38.04074298, -114.24680116, "Horsethief Mountain            ", "860 ", "Elev=7673  ft, Prom=703  ft, Spot                   ", 0, 3, 1334763110
39.75799763, -118.21037432, "Hot BM                         ", "572 ", "Elev=7581  ft, Prom=1038 ft, BM                     ", ff0000, 3, 1334763110
38.50069189, -116.42466285, "Hot Creek BM                   ", "258 ", "Elev=8847  ft, Prom=1583 ft, BM                     ", ff0000, 3, 1334763110
38.36778406, -115.16499814, "Hot Creek Butte                ", "767 ", "Elev=6005  ft, Prom=798  ft, BM                     ", 0, 3, 1334763110
39.06593244, -119.72136987, "Hot Springs Mountain           ", "720 ", "Elev=5954  ft, Prom=850  ft, BM                     ", 0, 3, 1334763110
41.36834636, -117.43269682, "Hot Springs Peak               ", "522 ", "Elev=6456  ft, Prom=1112 ft, BM                     ", ff0000, 3, 1334763110
40.00178988, -116.69972148, "Hot Springs Point              ", "913 ", "Elev=7500  ft, Prom=640  ft, Inter.                 ", 0, 3, 1334763110
40.90129358, -115.11975103, "Humboldt Peak                  ", "694 ", "Elev=11,020 ft, Prom=880  ft, BM                    ", 0, 3, 1334763110
38.12773847, -116.10308248, "Hump BM                        ", "1109", "Elev=5841  ft, Prom=442  ft, BM                     ", 0, 3, 1334763110
39.74883740, -119.79290197, "Hungry Mtn                     ", "988 ", "Elev=5967  ft, Prom=568  ft, Spot                   ", 0, 3, 1334763110
38.03381646, -118.54213511, "Huntoon BM (Huntoon Mts)       ", "1036", "Elev=8303  ft, Prom=519  ft, BM     Range HPT*      ", 0, 3, 1334763110
37.48346193, -115.03031583, "Hyko BM (South Pahroc Rng)     ", "66  ", "Elev=7951  ft, Prom=2995 ft, BM     Range HPT  Wldhpt     ", 80, 3, 1334763110
41.01329926, -114.83187803, "Independence BM                ", "139 ", "Elev=8314  ft, Prom=2174 ft, BM     Hills HPT       ", 80, 3, 1334763110
41.46522230, -115.95969114, "Independence Mountain          ", "1184", "Elev=8198  ft, Prom=378  ft, Spot                   ", 0, 3, 1334763110
